Position;Value;Type;Range;EXT Link;Predicate;Category;Dimension1;Dimension2;Dimension3;Dimension4;Dimension5;Dimension6
CA.TD.PET{C,BR,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BR  - Brazil;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,BR,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BR  - Brazil;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,BR,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BR  - Brazil;Total intragroup and other transactions;Space transport
CA.TD.PET{C,CL,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Air transport
CA.TD.PET{C,CL,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,CL,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Road transport
CA.TD.PET{C,CL,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,CL,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,CL,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CL  - Chile;Total intragroup and other transactions;Space transport
CA.TD.PET{C,CO,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Air transport
CA.TD.PET{C,CO,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,CO,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Road transport
CA.TD.PET{C,CO,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,CO,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,CO,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;CO  - Colombia;Total intragroup and other transactions;Space transport
CA.TD.PET{C,EC,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Air transport
CA.TD.PET{C,EC,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,EC,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Road transport
CA.TD.PET{C,EC,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,EC,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,EC,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;EC  - Ecuador;Total intragroup and other transactions;Space transport
CA.TD.PET{C,FK,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Air transport
CA.TD.PET{C,FK,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,FK,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Road transport
CA.TD.PET{C,FK,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,FK,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,FK,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;FK  - Falkland Islands;Total intragroup and other transactions;Space transport
CA.TD.PET{C,GY,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Air transport
CA.TD.PET{C,GY,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,GY,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Road transport
CA.TD.PET{C,GY,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,GY,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,GY,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GY  - Guyana;Total intragroup and other transactions;Space transport
CA.TD.PET{C,PE,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Air transport
CA.TD.PET{C,PE,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,PE,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Road transport
CA.TD.PET{C,PE,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,PE,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,PE,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PE  - Peru;Total intragroup and other transactions;Space transport
CA.TD.PET{C,PY,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Air transport
CA.TD.PET{C,PY,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,PY,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Road transport
CA.TD.PET{C,PY,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,PY,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,PY,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PY  - Paraguay;Total intragroup and other transactions;Space transport
CA.TD.PET{C,SR,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Air transport
CA.TD.PET{C,SR,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,SR,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Road transport
CA.TD.PET{C,SR,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,SR,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,SR,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SR  - Suriname;Total intragroup and other transactions;Space transport
CA.TD.PET{C,UY,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Air transport
CA.TD.PET{C,UY,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,UY,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Road transport
CA.TD.PET{C,UY,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,UY,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,UY,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;UY  - Uruguay;Total intragroup and other transactions;Space transport
CA.TD.PET{C,VE,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Air transport
CA.TD.PET{C,VE,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,VE,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Road transport
CA.TD.PET{C,VE,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,VE,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,VE,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;VE  - Venezuela;Total intragroup and other transactions;Space transport
CA.TD.PET{C,AE,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Air transport
CA.TD.PET{C,AE,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,AE,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Road transport
CA.TD.PET{C,AE,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,AE,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,AE,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AE  - United Arab Emirates;Total intragroup and other transactions;Space transport
CA.TD.PET{C,AM,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Air transport
CA.TD.PET{C,AM,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,AM,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Road transport
CA.TD.PET{C,AM,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,AM,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,AM,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AM  - Armenia;Total intragroup and other transactions;Space transport
CA.TD.PET{C,AZ,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Air transport
CA.TD.PET{C,AZ,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,AZ,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Road transport
CA.TD.PET{C,AZ,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,AZ,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,AZ,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AZ  - Azerbaijan;Total intragroup and other transactions;Space transport
CA.TD.PET{C,BH,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Air transport
CA.TD.PET{C,BH,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,BH,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Road transport
CA.TD.PET{C,BH,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,BH,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,BH,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;BH  - Bahrain;Total intragroup and other transactions;Space transport
CA.TD.PET{C,GE,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Air transport
CA.TD.PET{C,GE,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,GE,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Road transport
CA.TD.PET{C,GE,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,GE,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,GE,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;GE  - Georgia;Total intragroup and other transactions;Space transport
CA.TD.PET{C,IL,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Air transport
CA.TD.PET{C,IL,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,IL,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Road transport
CA.TD.PET{C,IL,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,IL,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,IL,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IL  - Israel;Total intragroup and other transactions;Space transport
CA.TD.PET{C,IQ,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Air transport
CA.TD.PET{C,IQ,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,IQ,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Road transport
CA.TD.PET{C,IQ,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,IQ,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,IQ,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;IQ  - Iraq;Total intragroup and other transactions;Space transport
CA.TD.PET{C,JO,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Air transport
CA.TD.PET{C,JO,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,JO,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Road transport
CA.TD.PET{C,JO,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,JO,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,JO,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;JO  - Jordan;Total intragroup and other transactions;Space transport
CA.TD.PET{C,KW,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Air transport
CA.TD.PET{C,KW,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,KW,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Road transport
CA.TD.PET{C,KW,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,KW,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,KW,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;KW  - Kuwait;Total intragroup and other transactions;Space transport
CA.TD.PET{C,LB,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Air transport
CA.TD.PET{C,LB,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,LB,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Road transport
CA.TD.PET{C,LB,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,LB,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,LB,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;LB  - Lebanon;Total intragroup and other transactions;Space transport
CA.TD.PET{C,OM,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Air transport
CA.TD.PET{C,OM,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,OM,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Road transport
CA.TD.PET{C,OM,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,OM,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,OM,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;OM  - Oman;Total intragroup and other transactions;Space transport
CA.TD.PET{C,PS,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Air transport
CA.TD.PET{C,PS,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,PS,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Road transport
CA.TD.PET{C,PS,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,PS,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,PS,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;PS  - Palestine;Total intragroup and other transactions;Space transport
CA.TD.PET{C,QA,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Air transport
CA.TD.PET{C,QA,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,QA,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Road transport
CA.TD.PET{C,QA,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,QA,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,QA,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;QA  - Qatar;Total intragroup and other transactions;Space transport
CA.TD.PET{C,SA,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Air transport
CA.TD.PET{C,SA,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,SA,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Road transport
CA.TD.PET{C,SA,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,SA,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,SA,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SA  - Saudi Arabia;Total intragroup and other transactions;Space transport
CA.TD.PET{C,SY,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Air transport
CA.TD.PET{C,SY,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,SY,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Road transport
CA.TD.PET{C,SY,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,SY,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,SY,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;SY  - Syria;Total intragroup and other transactions;Space transport
CA.TD.PET{C,YE,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Air transport
CA.TD.PET{C,YE,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,YE,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Road transport
CA.TD.PET{C,YE,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,YE,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Inland waterway transport
CA.TD.PET{C,YE,T,RAU};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;YE  - Yemen;Total intragroup and other transactions;Space transport
CA.TD.PET{C,AF,T,LUF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AF  - Afghanistan;Total intragroup and other transactions;Air transport
CA.TD.PET{C,AF,T,BAH};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AF  - Afghanistan;Total intragroup and other transactions;Rail transport
CA.TD.PET{C,AF,T,STR};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AF  - Afghanistan;Total intragroup and other transactions;Road transport
CA.TD.PET{C,AF,T,HSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AF  - Afghanistan;Total intragroup and other transactions;Sea transport
CA.TD.PET{C,AF,T,BSF};;DOUBLE;CAS5_Passenger_transport;;;5.2 Passenger transport;Income;AF  - Afghanistan;Total intragroup and other transactions;Inland waterway transport
